Standard Reference,Version,Standard name,Route,Suggested SOC2010 code,SOC2010 description
ST0912,1.0,Stained glass craftsperson,Creative and design,5316,"Glaziers, window fabricators and fitters"
ST0489,1.0,Storyboard Artist,Creative and design,3411,Artists
ST0901,1.0,VFX Supervisor,Creative and design,3421,Graphic designers
ST0902,1.0,VFX artist or technical director,Creative and design,3421,Graphic designers
ST0395,1.0,Watchmaker,Creative and design,5224,Precision instrument makers and repairers
ST0395,1.1,Watchmaker,Creative and design,5224,Precision instrument makers and repairers
ST0949,1.0,Applications support lead,Digital,3132,IT user support technicians
ST0763,1.0,Artificial Intelligence (AI) Data Specialist,Digital,2135,"IT business analysts, architects and systems designers"
ST0117,1.1,Business Analyst,Digital,2423,Management consultants and business analysts
ST0625,1.0,Creative digital design professional (integrated degree),Digital,3421,Graphic designers
ST0114,1.0,Cyber Intrusion Analyst,Digital,2139,Information technology and telecommunications professionals n.e.c.
ST0409,1.0,Cyber Security Technical Professional (Integrated Degree),Digital,2139,Information technology and telecommunications professionals n.e.c.
ST0865,1.0,Cyber Security Technician,Digital,3131,IT operations technicians
ST0124,1.0,Cyber Security Technologist,Digital,2139,Information technology and telecommunications professionals n.e.c.
ST1021,1.0,Cyber Security Technologist (2021),Digital,2139,Information technology and telecommunications professionals n.e.c.
ST0118,1.0,Data Analyst,Digital,2135,"IT business analysts, architects and systems designers"
ST0118,1.1,Data Analyst,Digital,3539,Business and related associate professionals n.e.c.
ST0585,1.0,Data Scientist (Integrated Degree),Digital,2135,"IT business analysts, architects and systems designers"
ST0795,1.0,Data Technician,Digital,3539,Business and related associate professionals n.e.c.
ST0825,1.0,DevOps Engineer,Digital,2136,Programmers and software development professionals
ST0863,1.0,Digital Accessibility Specialist,Digital,2135,"IT business analysts, architects and systems designers"
ST0345,1.0,Digital Community Manager,Digital,2472,Public relations professionals
ST0682,1.0,Digital Device Repair Technician,Digital,5244,"TV, video and audio engineers"
ST1343,1.0,Digital Forensic Technician,Digital,3319,Protective service associate professionals n.e.c.
ST0964,1.0,Digital Product Manager,Digital,2134,IT project and programme managers
ST0120,1.0,Digital Support Technician,Digital,3132,IT user support technicians
ST0470,1.0,Digital User Experience (UX) Professional (Integrated Degree),Digital,2135,"IT business analysts, architects and systems designers"
ST0119,1.0,Digital and Technology Solutions Professional (integrated degree),Digital,2135,"IT business analysts, architects and systems designers"
ST0482,1.0,Digital and Technology Solutions Specialist (integrated degree),Digital,2135,"IT business analysts, architects and systems designers"
ST0974,1.0,Digital learning designer,Digital,3563,Vocational and industrial trainers and instructors
ST0120,1.1,Digital support technician,Digital,3132,IT user support technicians
ST0953,1.0,Game programmer,Digital,2136,Programmers and software development professionals
ST0117,1.0,IS Business Analyst (Read-only),Digital,2135,"IT business analysts, architects and systems designers"
ST0505,1.0,IT solutions technician,Digital,3131,IT operations technicians
ST0973,1.0,Information Communications Technician,Digital,3132,IT user support technicians
ST0125,1.0,Infrastructure technician,Digital,3131,IT operations technicians
ST0957,1.0,Location Information Specialist,Digital,2135,"IT business analysts, architects and systems designers"
ST0485,1.0,Network Cable Installer,Digital,5242,Telecommunications engineers
ST0127,1.1,Network Engineer,Digital,2139,Information technology and telecommunications professionals n.e.c.
ST0127,1.2,Network Engineer,Digital,2139,Information technology and telecommunications professionals n.e.c.
ST0757,1.0,Radio Network Technician,Digital,3131,IT operations technicians
ST0116,1.0,Software Developer,Digital,2136,Programmers and software development professionals
ST0116,1.1,Software Developer,Digital,2136,Programmers and software development professionals
ST0128,1.0,Software Development Technician,Digital,2136,Programmers and software development professionals
ST0128,1.1,Software Development Technician,Digital,2136,Programmers and software development professionals
ST0129,1.0,Software Tester,Digital,2139,Information technology and telecommunications professionals n.e.c.
ST0129,1.1,Software Tester,Digital,2139,Information technology and telecommunications professionals n.e.c.
ST0130,1.0,Unified Communications Technician,Digital,3131,IT operations technicians
ST0131,1.0,Unified Communications Trouble Shooter,Digital,2139,Information technology and telecommunications professionals n.e.c.
ST0477,1.0,Academic Professional,Education and childcare,2311,Higher education teaching professionals
ST0146,1.0,Assessor Coach,Education and childcare,2319,Teaching and other educational professionals n.e.c.
ST0888,1.0,Early Years Practitioner,Education and childcare,6121,Nursery nurses and assistants
ST0135,1.2,Early years educator,Education and childcare,6121,Nursery nurses and assistants
ST0552,1.0,Early years pedagogical lead,Education and childcare,,
ST0666,1.0,Education Technician (HE Assistant Technician & Simulation-based Technician),Education and childcare,3119,"Science, engineering and production technicians n.e.c."
ST0148,1.0,Learning Mentor,Education and childcare,6125,Teaching assistants
ST0149,1.0,Learning and Skills Teacher,Education and childcare,3563,Vocational and industrial trainers and instructors
ST0149,1.1,Learning and skills teacher,Education and childcare,3563,Vocational and industrial trainers and instructors
ST0551,1.0,Level 5 Early Years Lead Practitioner,Education and childcare,2315,Primary and nursery education teaching professionals
ST0961,1.0,Special Educational Needs Coordinator (SENCO),Education and childcare,2316,Special needs education teaching professionals
ST0490,1.0,Teacher,Education and childcare,2314,Secondary education teaching professionals
ST0966,1.0,Teacher for the sensory impaired,Education and childcare,2316,Special needs education teaching professionals
ST0454,1.0,Teaching Assistant,Education and childcare,6125,Teaching assistants
ST0418,1.0,Abattoir Worker,Engineering and manufacturing,5431,Butchers
ST0352,1.0,Accident repair technician,Engineering and manufacturing,5232,Vehicle body builders and repairers
ST0190,1.0,Advanced Baker,Engineering and manufacturing,5432,Bakers and flour confectioners
ST0393,1.0,Advanced Dairy Technologist,Engineering and manufacturing,2129,Engineering professionals n.e.c.
ST0655,1.0,Advanced Furniture CNC Technician,Engineering and manufacturing,5442,Furniture makers and other craft woodworkers
ST0656,1.0,Advanced Upholsterer,Engineering and manufacturing,5412,Upholsterers
ST0011,1.0,Aerospace Manufacturing Fitter,Engineering and manufacturing,3113,Engineering technicians
ST0010,1.0,Aerospace engineer (degree),Engineering and manufacturing,2122,Mechanical engineers
ST1313,1.0,Aerospace engineering technician,Engineering and manufacturing,,
ST0013,1.0,Aerospace software development engineer (degree),Engineering and manufacturing,2136,Programmers and software development professionals
ST0019,1.1,Aircraft Certifying Technician,Engineering and manufacturing,3113,Engineering technicians
ST0019,1.0,Aircraft maintenance certifying technician,Engineering and manufacturing,3113,Engineering technicians
ST1315,1.0,Aircraft maintenance technician,Engineering and manufacturing,3113,Engineering technicians
ST0861,1.0,Asset manager,Engineering and manufacturing,3539,Business and related associate professionals n.e.c.
ST0499,1.0,Autocare Technician,Engineering and manufacturing,5231,"Vehicle technicians, mechanics and electricians"
ST0662,1.0,Automation & Controls Engineering Technician,Engineering and manufacturing,2124,Electronics engineers
ST0031,1.0,Automotive Glazing Technician,Engineering and manufacturing,8135,"Tyre, exhaust and windscreen fitters"
ST0014,1.0,Aviation Maintenance Mechanic (Military),Engineering and manufacturing,5235,Aircraft maintenance and related trades
ST1338,1.0,Battery manufacturing technician,Engineering and manufacturing,3119,"Science, engineering and production technicians n.e.c."
ST0622,1.0,Bicycle mechanic,Engineering and manufacturing,5223,Metal working production and maintenance fitters
ST0059,1.0,Boatbuilder,Engineering and manufacturing,5236,Boat and ship builders and repairers
ST0580,1.0,Brewer,Engineering and manufacturing,8111,"Food, drink and tobacco process operatives"
ST0067,1.1,Bus and Coach Engineering Technician,Engineering and manufacturing,5231,"Vehicle technicians, mechanics and electricians"
ST0791,1.0,Commercial Catering Equipment Technician,Engineering and manufacturing,5223,Metal working production and maintenance fitters
ST0094,1.0,Composites Technician,Engineering and manufacturing,3119,"Science, engineering and production technicians n.e.c."
ST0817,1.0,Compressed air and vacuum technician,Engineering and manufacturing,3113,Engineering technicians
ST0805,1.0,Construction Equipment Maintenance Mechanic,Engineering and manufacturing,5223,Metal working production and maintenance fitters
ST0023,1.0,Control technical support engineer,Engineering and manufacturing,3113,Engineering technicians
ST0752,1.0,Drinks dispense technician,Engineering and manufacturing,5225,Air-conditioning and refrigeration engineers
ST0150,1.0,Electrical Electronic Product Servicing and Installation Engineer,Engineering and manufacturing,5241,Electricians and electrical fitters
ST0024,1.1,Electrical or electronic technical support engineer (degree),Engineering and manufacturing,2129,Engineering professionals n.e.c.
ST0475,1.0,Electrical power networks engineer,Engineering and manufacturing,2123,Electrical engineers
ST0157,1.0,Electrical power protection and plant commissioning engineer,Engineering and manufacturing,2123,Electrical engineers
ST0672,1.0,Electro-mechanical engineer,Engineering and manufacturing,2126,Design and development engineers
ST0681,1.0,Electronic Systems Principal Engineer,Engineering and manufacturing,2123,Electrical engineers
ST0151,1.0,Embedded electronic systems design and development engineer (degree),Engineering and manufacturing,2124,Electronics engineers
ST0847,1.0,Engineer Surveyor,Engineering and manufacturing,3565,Inspectors of standards and regulations
ST0432,1.0,Engineering Fitter,Engineering and manufacturing,5223,Metal working production and maintenance fitters
ST0841,1.0,Engineering Manufacturing Technician,Engineering and manufacturing,3113,Engineering technicians
ST0537,1.0,Engineering Operative,Engineering and manufacturing,5221,Metal machining setters and setter-operators
ST0457,1.1,Engineering Technician,Engineering and manufacturing,3113,Engineering technicians
ST0164,1.1,Engineering design and draughtsperson,Engineering and manufacturing,3122,Draughtspersons
ST0432,1.1,Engineering fitter,Engineering and manufacturing,5223,Metal working production and maintenance fitters
ST0541,1.0,Fashion and Textiles Pattern Cutter,Engineering and manufacturing,5419,"Textiles, garments and related trades n.e.c."
ST0540,1.0,Fashion and textiles product technologist,Engineering and manufacturing,5419,"Textiles, garments and related trades n.e.c."
ST0744,1.0,Fenestration fabricator,Engineering and manufacturing,5316,"Glaziers, window fabricators and fitters"
ST0654,1.0,Fitted Furniture Design Technician,Engineering and manufacturing,3422,"Product, clothing and related designers"
ST0624,1.0,Food and Drink Engineer,Engineering and manufacturing,2122,Mechanical engineers
ST0195,1.0,Food and Drink Maintenance Engineer,Engineering and manufacturing,5223,Metal working production and maintenance fitters
ST0529,1.0,Food and drink advanced engineer (integrated degree),Engineering and manufacturing,2122,Mechanical engineers
ST0196,1.1,Food and drink advanced process operator,Engineering and manufacturing,8111,"Food, drink and tobacco process operatives"
ST0195,1.1,Food and drink maintenance engineer,Engineering and manufacturing,5223,Metal working production and maintenance fitters
ST0199,1.0,Food and drink process operator,Engineering and manufacturing,8111,"Food, drink and tobacco process operatives"
ST0199,1.1,Food and drink process operator,Engineering and manufacturing,8111,"Food, drink and tobacco process operatives"
ST0196,1.2,Food and drink technical operator,Engineering and manufacturing,8111,"Food, drink and tobacco process operatives"
ST0202,1.1,Footwear manufacturer,Engineering and manufacturing,5413,Footwear and leather working trades
ST0203,1.0,Furniture Manufacturer,Engineering and manufacturing,5442,Furniture makers and other craft woodworkers
ST0977,1.0,Furniture finisher,Engineering and manufacturing,8139,Assemblers and routine operatives n.e.c.
ST0205,1.2,Gas Network Craftsperson,Engineering and manufacturing,2121,Civil engineers
ST0204,1.1,Gas Network Operative,Engineering and manufacturing,8114,Chemical and related process operatives
ST0204,1.2,Gas Network Operative,Engineering and manufacturing,8114,Chemical and related process operatives
ST0204,1.0,Gas Network Team Leader,Engineering and manufacturing,8114,Chemical and related process operatives
ST0349,1.0,General Welder (Arc Processes),Engineering and manufacturing,5215,Welding trades
ST0881,1.0,Geotechnical engineer (integrated degree),Engineering and manufacturing,2121,Civil engineers
ST0206,1.0,Glass Manufacturing Operative,Engineering and manufacturing,,
ST0745,1.0,Glass processor,Engineering and manufacturing,,
ST0950,1.0,Healthcare engineering specialist technician,Engineering and manufacturing,3113,Engineering technicians
ST0068,1.1,Heavy vehicle service and maintenance technician,Engineering and manufacturing,5231,"Vehicle technicians, mechanics and electricians"
ST0571,1.0,Heritage Engineering Technician,Engineering and manufacturing,3113,Engineering technicians
ST0528,1.0,High Speed Rail and Infrastructure Technician,Engineering and manufacturing,3113,Engineering technicians
ST0785,1.0,Human factors specialist,Engineering and manufacturing,2126,Design and development engineers
ST0910,1.0,Knitted product manufacturing technician,Engineering and manufacturing,3119,"Science, engineering and production technicians n.e.c."
ST0999,1.0,Lead engineering maintenance technician,Engineering and manufacturing,3113,Engineering technicians
ST0420,1.0,Lean manufacturing operative,Engineering and manufacturing,8119,Process operatives n.e.c.
ST0569,1.0,Leisure and  Entertainment Engineering Technician,Engineering and manufacturing,3113,Engineering technicians
ST0387,1.0,Lift Truck and Powered Access Engineering Technician,Engineering and manufacturing,3113,Engineering technicians
ST0252,1.0,Lift and escalator electromechanic,Engineering and manufacturing,5223,Metal working production and maintenance fitters
ST0252,1.1,Lift and escalator electromechanic,Engineering and manufacturing,5223,Metal working production and maintenance fitters
ST0872,1.0,Lifting Equipment Technician,Engineering and manufacturing,3113,Engineering technicians
ST1305,1.0,Machining technician,Engineering and manufacturing,5221,Metal machining setters and setter-operators
ST1305,1.1,Machining technician,Engineering and manufacturing,5221,Metal machining setters and setter-operators
ST0154,1.1,Maintenance and operations engineering technician,Engineering and manufacturing,3113,Engineering technicians
ST0515,1.0,Manufacturing Manager (integrated degree),Engineering and manufacturing,1121,Production managers and directors in manufacturing
ST0025,1.0,Manufacturing engineer (degree),Engineering and manufacturing,3113,Engineering technicians
ST0772,1.0,Marine Surveyor (degree),Engineering and manufacturing,3531,"Estimators, valuers and assessors"
ST0808,1.0,Marine electrician,Engineering and manufacturing,5241,Electricians and electrical fitters
ST0808,1.1,Marine electrician,Engineering and manufacturing,5241,Electricians and electrical fitters
ST0364,1.0,Marine engineer,Engineering and manufacturing,5236,Boat and ship builders and repairers
ST0623,1.1,Marine technical superintendent (degree),Engineering and manufacturing,2122,Mechanical engineers
ST0276,1.0,Maritime mechanical and electrical mechanic,Engineering and manufacturing,5236,Boat and ship builders and repairers
ST0899,1.0,Material cutter,Engineering and manufacturing,5414,Tailors and dressmakers
ST0675,1.0,Materials Science Technologist (Degree),Engineering and manufacturing,2129,Engineering professionals n.e.c.
ST0659,1.0,Materials process engineer (degree),Engineering and manufacturing,2127,Production and process engineers
ST1326,1.0,Mechatronics Maintenance Technician,Engineering and manufacturing,5223,Metal working production and maintenance fitters
ST0607,1.0,Metal Fabricator,Engineering and manufacturing,5223,Metal working production and maintenance fitters
ST0507,1.0,Metal Recycling General Operative,Engineering and manufacturing,9235,Refuse and salvage occupations
ST0823,1.0,Metal Recycling Technical Manager (MRTM),Engineering and manufacturing,1255,Waste disposal and environmental services managers
ST0566,1.0,"Metal casting, foundry and patternmaking technician",Engineering and manufacturing,8117,Metal making and treating process operatives
ST1309,1.0,Mine Management,Engineering and manufacturing,1123,Production managers and directors in mining and energy
ST0145,1.0,Mineral Processing Weighbridge Operator,Engineering and manufacturing,8134,"Weighers, graders and sorters"
ST0605,1.0,Mineral Products Technician,Engineering and manufacturing,5449,Other skilled trades n.e.c.
ST0511,1.0,Mineral and Construction Product Sampling and Testing Operations,Engineering and manufacturing,8133,Routine inspectors and testers
ST0144,1.0,Mineral processing mobile and static plant operator,Engineering and manufacturing,8229,Mobile machine drivers and operatives n.e.c.
ST1327,1.0,Mobile Transport Refrigeration Technician,Engineering and manufacturing,5225,Air-conditioning and refrigeration engineers
ST0033,1.3,Motor Vehicle Service and Maintenance Technician (Light Vehicle),Engineering and manufacturing,5231,"Vehicle technicians, mechanics and electricians"
ST0376,1.1,Motorcycle technician (repair and maintenance),Engineering and manufacturing,5231,"Vehicle technicians, mechanics and electricians"
ST0350,1.0,Multi-positional welder (arc processes),Engineering and manufacturing,5215,Welding trades
ST0897,1.0,Naval Architect,Engineering and manufacturing,2122,Mechanical engineers
ST0793,1.0,New Furniture Product Developer,Engineering and manufacturing,3422,"Product, clothing and related designers"
ST0358,1.0,Non-destructive testing (NDT) operator,Engineering and manufacturing,8133,Routine inspectors and testers
ST0369,1.0,Non-destructive testing engineer (degree),Engineering and manufacturing,2127,Production and process engineers
ST0288,1.0,Non-destructive testing engineering technician,Engineering and manufacturing,3115,Quality assurance technicians
ST0290,1.0,Nuclear Health Physics Monitor,Engineering and manufacturing,3111,Laboratory technicians
ST0380,1.0,Nuclear Technician,Engineering and manufacturing,3119,"Science, engineering and production technicians n.e.c."
ST0291,1.0,Nuclear operative,Engineering and manufacturing,8124,Energy plant operatives
ST0784,1.0,Nuclear reactor desk engineer,Engineering and manufacturing,2127,Production and process engineers
ST0289,1.0,Nuclear scientist and nuclear engineer (integrated degree),Engineering and manufacturing,2129,Engineering professionals n.e.c.
ST0292,1.0,Nuclear welding inspection technician,Engineering and manufacturing,3565,Inspectors of standards and regulations
ST0833,1.0,Ordnance Munitions Explosives Technician,Engineering and manufacturing,3119,"Science, engineering and production technicians n.e.c."
ST0834,1.0,Ordnance Munitions and Explosives Specialist  (integrated degree),Engineering and manufacturing,2129,Engineering professionals n.e.c.
ST0574,1.0,Ordnance munitions and explosives (OME) professional (integrated degree),Engineering and manufacturing,2113,Physical scientists
ST0637,1.0,Packaging professional (integrated degree),Engineering and manufacturing,2126,Design and development engineers
ST0296,1.1,Papermaker,Engineering and manufacturing,8121,Paper and wood machine operatives
ST0851,1.0,Pipe Welder,Engineering and manufacturing,5215,Welding trades
ST0852,1.0,Plate Welder,Engineering and manufacturing,5215,Welding trades
ST1328,1.0,Polymer technician,Engineering and manufacturing,8116,Plastics process operatives
ST0456,1.0,Post graduate engineer,Engineering and manufacturing,2129,Engineering professionals n.e.c.
ST0156,1.1,Power Network Craftsperson,Engineering and manufacturing,5249,Electrical and electronic trades n.e.c.
ST0790,1.0,Power and Propulsion Gas Turbine Engineer,Engineering and manufacturing,2126,Design and development engineers
ST0153,1.0,Power engineer (integrated degree),Engineering and manufacturing,2123,Electrical engineers
ST1332,1.0,Power industry cable jointer - distribution,Engineering and manufacturing,5249,Electrical and electronic trades n.e.c.
ST1330,1.0,Power industry overhead linesperson,Engineering and manufacturing,5249,Electrical and electronic trades n.e.c.
ST1331,1.0,Power industry substation fitter,Engineering and manufacturing,5249,Electrical and electronic trades n.e.c.
ST0871,1.0,Power support operative,Engineering and manufacturing,5249,Electrical and electronic trades n.e.c.
ST0309,1.0,Print Technician,Engineering and manufacturing,5422,Printers
ST0962,1.0,Print operative,Engineering and manufacturing,8127,Printing machine assistants
ST0962,1.1,Print operative,Engineering and manufacturing,8127,Printing machine assistants
ST0407,1.0,Process automation engineer (degree),Engineering and manufacturing,2127,Production and process engineers
ST0695,1.0,Process leader,Engineering and manufacturing,2127,Production and process engineers
ST0027,1.0,Product design and development engineer (degree),Engineering and manufacturing,2126,Design and development engineers
ST0163,1.0,Project Controls Technician,Engineering and manufacturing,3116,"Planning, process and production technicians"
ST0845,1.0,Project controls professional,Engineering and manufacturing,2129,Engineering professionals n.e.c.
ST0588,1.0,Propulsion Technician,Engineering and manufacturing,3113,Engineering technicians
ST0775,1.0,Radiation Protection Practitioner,Engineering and manufacturing,2113,Physical scientists
ST0316,1.0,Rail  engineering  advanced technician,Engineering and manufacturing,3113,Engineering technicians
ST0496,1.0,Rail & Rail Systems Senior Engineer (integrated degree),Engineering and manufacturing,2123,Electrical engineers
ST0317,1.0,Rail Engineering Operative,Engineering and manufacturing,3113,Engineering technicians
ST0318,1.1,Rail Engineering Technician,Engineering and manufacturing,3113,Engineering technicians
ST0495,1.0,Rail and Rail Systems Engineer,Engineering and manufacturing,5237,Rail and rolling stock builders and repairers
ST0497,1.0,Rail and rail systems principal engineer (integrated degree),Engineering and manufacturing,2123,Electrical engineers
ST0315,1.1,Railway Engineering Design Technician,Engineering and manufacturing,3113,Engineering technicians
ST0465,1.0,Risk and safety management professional (degree),Engineering and manufacturing,1259,Managers and proprietors in other services n.e.c.
ST0066,1.0,Road Transport engineering manager,Engineering and manufacturing,1161,Managers and directors in transport and distribution
ST1317,1.0,Robotics Engineer,Engineering and manufacturing,2126,Design and development engineers
ST0249,1.0,Science Industry Maintenance Technician,Engineering and manufacturing,3113,Engineering technicians
ST0250,1.0,Science Manufacturing Technician,Engineering and manufacturing,3119,"Science, engineering and production technicians n.e.c."
ST0473,1.0,Science industry process and plant engineer (degree),Engineering and manufacturing,2127,Production and process engineers
ST0422,1.0,Science manufacturing process operative,Engineering and manufacturing,8114,Chemical and related process operatives
ST0422,1.1,Science manufacturing process operative,Engineering and manufacturing,8114,Chemical and related process operatives
ST1348,1.0,Sewerage network operative,Engineering and manufacturing,,
ST0549,1.0,Sewing machinist,Engineering and manufacturing,8137,Sewing machinists
ST0824,1.0,Signage technician,Engineering and manufacturing,5449,Other skilled trades n.e.c.
ST0875,1.0,Small vessel chief engineer,Engineering and manufacturing,3513,Ship and hovercraft officers
ST0855,1.0,Space Engineering Technician,Engineering and manufacturing,3113,Engineering technicians
ST0856,1.0,Space systems engineer,Engineering and manufacturing,2126,Design and development engineers
ST0498,1.0,Specialist Tyre Operative,Engineering and manufacturing,7115,Vehicle and parts salespersons and advisers
ST0251,1.0,"Stairlift, Platform Lift, Service Lift Electromechanic",Engineering and manufacturing,5223,Metal working production and maintenance fitters
ST0963,1.0,Surface finisher,Engineering and manufacturing,5234,Vehicle paint technicians
ST0015,1.0,Survival equipment fitter,Engineering and manufacturing,3311,NCOs and other ranks
ST0107,1.1,Systems Engineer,Engineering and manufacturing,2126,Design and development engineers
ST0678,1.0,Technical dyer and colourist,Engineering and manufacturing,8114,Chemical and related process operatives
ST0458,1.0,Textile Manufacturing Operative,Engineering and manufacturing,8113,Textile process operatives
ST0458,1.1,Textile Manufacturing Operative,Engineering and manufacturing,8113,Textile process operatives
ST0581,1.0,Textile Technical Specialist,Engineering and manufacturing,5419,"Textiles, garments and related trades n.e.c."
ST0604,1.0,Textile care operative,Engineering and manufacturing,9234,"Launderers, dry cleaners and pressers"
ST0740,1.0,Through life engineering services specialist (integrated degree),Engineering and manufacturing,1121,Production managers and directors in manufacturing
ST0641,1.0,Tool process design engineer,Engineering and manufacturing,2126,Design and development engineers
ST0159,1.0,Utilities engineering technician,Engineering and manufacturing,3113,Engineering technicians
ST0159,1.1,Utilities engineering technician,Engineering and manufacturing,3113,Engineering technicians
ST0406,1.0,Vehicle Damage Assessor,Engineering and manufacturing,3531,"Estimators, valuers and assessors"
ST0448,1.0,Vehicle Damage Paint Technician,Engineering and manufacturing,5234,Vehicle paint technicians
ST0403,1.0,Vehicle Damage Panel Technician,Engineering and manufacturing,5234,Vehicle paint technicians
ST0405,1.0,Vehicle damage mechanical electrical and trim (MET) technician,Engineering and manufacturing,5231,"Vehicle technicians, mechanics and electricians"
ST1292,1.0,Water industry network technician,Engineering and manufacturing,3113,Engineering technicians
ST1291,1.0,Water industry treatment process technician,Engineering and manufacturing,,
ST0898,1.0,Water network operative,Engineering and manufacturing,8149,Construction operatives n.e.c.
ST0898,1.1,Water network operative,Engineering and manufacturing,8149,Construction operatives n.e.c.
ST0876,1.0,Water process operative,Engineering and manufacturing,8126,Water and sewerage plant operatives
ST0160,1.0,Water process technician,Engineering and manufacturing,8126,Water and sewerage plant operatives
ST0453,1.0,Water treatment technician,Engineering and manufacturing,8126,Water and sewerage plant operatives
ST0531,1.0,Wood product manufacturing operative,Engineering and manufacturing,8121,Paper and wood machine operatives
ST0211,1.0,Advanced Beauty Therapist,Hair and beauty,6222,Beauticians and related occupations
ST0214,1.0,Advanced and Creative Hair Professional,Hair and beauty,6221,Hairdressers and barbers
ST1238,1.0,Aesthetic Practitioner - Skin Rejuvenation,Hair and beauty,6222,Beauticians and related occupations
ST1273,1.0,Barbering professional,Hair and beauty,6221,Hairdressers and barbers
ST0630,1.0,Beauty Therapist,Hair and beauty,6222,Beauticians and related occupations
ST0636,1.0,Beauty and Make Up Consultant,Hair and beauty,6222,Beauticians and related occupations
ST0213,1.0,Hair Professional,Hair and beauty,6221,Hairdressers and barbers
ST0635,1.0,Nail Services Technician,Hair and beauty,6222,Beauticians and related occupations
ST0685,1.0,Wellbeing  and holistic Therapist,Hair and beauty,3219,Health associate professionals n.e.c.
ST0788,1.0,Advanced Forensic Practitioner (Custody or Sexual Offence),Health and science,2211,Medical practitioners
ST0788,1.1,Advanced Forensic Practitioner (Custody or Sexual Offence),Health and science,2211,Medical practitioners
ST0564,1.0,Advanced clinical practitioner (integrated degree),Health and science,2219,Health professionals n.e.c.
ST0627,1.0,"Ambulance Support Worker (emergency, urgent, and non-urgent)",Health and science,6142,Ambulance staff (excluding paramedics)
ST0058,1.0,Animal Technologist,Health and science,6139,Animal care services occupations n.e.c.
ST0058,1.1,Animal technologist,Health and science,6139,Animal care services occupations n.e.c.
ST0633,1.0,Arts Therapist (Degree),Health and science,2229,Therapy professionals n.e.c.
ST0633,1.1,Arts Therapist (Degree),Health and science,2229,Therapy professionals n.e.c.
ST0287,1.0,Associate Ambulance Practitioner,Health and science,6142,Ambulance staff (excluding paramedics)
ST0786,1.0,Associate Continuing Healthcare Practitioner,Health and science,3219,Health associate professionals n.e.c.
ST0649,1.0,Bioinformatics scientist,Health and science,2425,"Actuaries, economists and statisticians"
ST0535,1.0,Clinical Coder,Health and science,3539,Business and related associate professionals n.e.c.
ST0858,1.0,Clinical Photographer,Health and science,3417,"Photographers, audio-visual and broadcasting equipment operators"
ST0893,1.0,Clinical Scientist,Health and science,2211,Medical practitioners
ST0609,1.0,Clinical Trials Specialist,Health and science,2112,Biological scientists and biochemists
ST0820,1.0,Clinical associate in psychology (CAP) (integrated degree),Health and science,2212,Psychologists
ST0543,1.0,Clinical dental technician (integrated),Health and science,3218,Medical and dental technicians
ST0798,1.0,Clinical pharmacology scientist (integrated degree),Health and science,2112,Biological scientists and biochemists
ST0478,1.0,Community Activator Coach,Health and science,3231,Youth and community workers
ST0958,1.0,Community Health and Wellbeing Worker,Health and science,3219,Health associate professionals n.e.c.
ST0093,1.0,Community Sport and Health Officer,Health and science,3231,Youth and community workers
ST0393,1.1,Dairy technologist,Health and science,2129,Engineering professionals n.e.c.
ST0110,1.0,Dental Laboratory Assistant,Health and science,3218,Medical and dental technicians
ST0113,1.1,Dental Nurse,Health and science,2231,Nurses
ST0113,1.2,Dental Nurse,Health and science,6143,Dental nurses
ST0113,1.3,Dental Nurse,Health and science,6143,Dental nurses
ST0108,1.3,Dental Technician (Integrated),Health and science,3218,Medical and dental technicians
ST0619,1.0,Diagnostic Radiographer (Integrated Degree),Health and science,2217,Medical radiographers
ST0619,1.1,Diagnostic Radiographer (Integrated Degree),Health and science,2217,Medical radiographers
ST0619,1.2,Diagnostic Radiographer (Integrated Degree),Health and science,2217,Medical radiographers
ST0599,1.0,Dietitian (integrated degree),Health and science,2219,Health professionals n.e.c.
ST0599,1.1,Dietitian (integrated degree),Health and science,2219,Health professionals n.e.c.
ST0774,1.0,Dispensing Optician,Health and science,3216,Dispensing opticians
ST0709,1.0,District Nurse,Health and science,2231,Nurses
ST0709,1.1,District Nurse,Health and science,2231,Nurses
ST0995,1.0,Doctor (Degree),Health and science,2211,Medical practitioners
ST0890,1.0,Embalmer,Health and science,6148,"Undertakers, mortuary and crematorium assistants"
ST0895,1.0,Enhanced Clinical Practitioner,Health and science,2219,Health professionals n.e.c.
ST0714,1.0,Environmental health practitioner (integrated degree),Health and science,2463,Environmental health professionals
ST0198,1.0,Food Technologist,Health and science,2129,Engineering professionals n.e.c.
ST0197,1.0,Food industry technical professional (integrated degree),Health and science,2129,Engineering professionals n.e.c.
ST0850,1.0,Forensic Collision Investigator,Health and science,3319,Protective service associate professionals n.e.c.
ST0829,1.0,Health Play Specialist,Health and science,3219,Health associate professionals n.e.c.
ST0830,1.0,Health and Care Intelligence Specialist,Health and science,2119,Natural and social science professionals n.e.c.
ST0843,1.0,Healthcare Cleaning Operative,Health and science,9233,Cleaners and domestics
ST0413,1.0,Healthcare Science Practitioner (Integrated Degree),Health and science,2219,Health professionals n.e.c.
ST0216,1.1,Healthcare Support Worker,Health and science,6141,Nursing auxiliaries and assistants
ST0215,1.0,Healthcare assistant practitioner,Health and science,2219,Health professionals n.e.c.
ST0218,1.0,Healthcare science assistant,Health and science,3111,Laboratory technicians
